Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,435665.21,389815.03
2019,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",12532.62,12404.63
2019,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,20000.0,30409.72
2019,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,150000.0,62206.0
2019,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2398945.56,2932193.16
2019,17,MEDIO AMBIENTE,,,285998.36,270133.4
2019,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,281998.36,266133.4
2019,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,4000.0,4000.0
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,1608100.56,1793684.65
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,1608100.56,1793684.65
2019,33,CULTURA,,,1717077.2,1037847.62
2019,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,924436.83,118442.95
2019,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,35918.0,26659.9
2019,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,302405.8,378973.68
2019,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,66825.31,77792.9
2019,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,351153.26,405290.65
2019,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,36338.0,30687.54
2019,32,EDUCACIÓN,,,363039.41,359144.51
2019,32,EDUCACIÓN,320X,ADMINISTRACIÓN GENERAL DE LA EDUCACIÓN,363039.41,359144.51
2019,31,SANIDAD,,,45380.0,79605.86
2019,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,45380.0,79605.86
2019,16,BIENESTAR COMUNITARIO,,,1472099.04,2808343.75
2019,16,BIENESTAR COMUNITARIO,160X,ALCANTARILLADO,0.0,57225.16
2019,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,52484.11,52327.48
2019,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,598069.92,822253.05
2019,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,366305.76,339433.12
2019,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,34335.82,38512.76
2019,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,420903.43,1498592.18
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,262205.74,292110.69
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,132073.58,138326.01
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",87780.12,111040.73
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,42352.04,42743.95
2019,34,DEPORTE,,,713837.5,749254.46
2019,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,351834.55,319322.29
2019,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,40000.0,39791.17
2019,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,322002.95,390141.0
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,3000.0,3000.0
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,493X,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,3000.0,3000.0
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,117138.0,117138.0
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,117138.0,117138.0
2019,91,ÓRGANOS DE GOBIERNO,,,373236.36,235754.35
2019,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,373236.36,235754.35
2019,92,SERVICION DE CARÁCTER GENERAL,,,4558553.81,3060578.68
2019,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,150.0,150.0
2019,92,SERVICION DE CARÁCTER GENERAL,929X,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,53717.6,0.0
2019,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,26075.4,25927.08
2019,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,4478610.81,3034501.6
2019,41,"AGRICULTURA, GANADERIA Y PESCA",,,157975.0,497569.09
2019,41,"AGRICULTURA, GANADERIA Y PESCA",410X,"ADMINISTRACION GENERAL DE AGRICULTURA, GANADERIA Y PESCA",65000.0,158515.99
2019,41,"AGRICULTURA, GANADERIA Y PESCA",412X,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SISTEMAS PRODUCTIVOS,92975.0,339053.1
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,812102.21,750748.12
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,109785.46,107605.64
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,479196.19,458245.66
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,223120.56,184896.82
2019,44,TRANSPORTE PUBLICO,,,90716.7,90716.72
2019,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,90716.7,90716.72
2020,24,FOMENTO DEL EMPLEO,,,111867.6,379241.6
2020,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,111867.6,379241.6
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,1379964.75,1294786.94
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,1107676.57,1012845.09
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,9063.46,6058.18
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,263224.72,275883.67
2020,01,DEUDA PÚBLICA,,,25657.7,25434.47
2020,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,25657.7,25434.47
2020,15,VIVIENDA Y URBANISMO,,,2753998.68,2380961.39
2020,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,420719.45,401354.93
2020,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",11998.11,4645.22
2020,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,20000.0,18943.67
2020,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,0.0,5714.0
2020,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2301281.12,1950303.57
2020,17,MEDIO AMBIENTE,,,371042.69,396911.72
2020,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,367442.69,393311.72
2020,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,3600.0,3600.0
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,1769325.55,1971268.69
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,1769325.55,1971268.69
2020,33,CULTURA,,,1470413.04,1076259.89
2020,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,696471.09,87337.59
2020,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,35918.0,24025.3
2020,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,295905.49,247776.28
2020,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,68700.23,62713.45
2020,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,337080.23,631956.65
2020,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,36338.0,22450.62
2020,32,EDUCACIÓN,,,350180.93,348175.0
2020,32,EDUCACIÓN,320X,ADMINISTRACIÓN GENERAL DE LA EDUCACIÓN,350180.93,348175.0
2020,31,SANIDAD,,,137039.14,116344.5
2020,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,137039.14,116344.5
2020,16,BIENESTAR COMUNITARIO,,,1547539.4,1863959.52
2020,16,BIENESTAR COMUNITARIO,160X,ALCANTARILLADO,47909.31,147339.33
2020,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,52773.31,52067.1
2020,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,576171.15,899245.78
2020,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,366305.76,327896.64
2020,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,82884.92,42714.74
2020,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,421494.95,394695.93
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,332570.56,252944.75
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,146341.58,93545.99
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",117780.12,91633.98
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,68448.86,67764.78
2020,34,DEPORTE,,,697925.14,767372.73
2020,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,355577.97,347923.92
2020,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,15000.0,59046.99
2020,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,327347.17,360401.82
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,4000.0,4000.0
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,493X,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,4000.0,4000.0
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,117138.0,115704.0
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,117138.0,115704.0
2020,91,ÓRGANOS DE GOBIERNO,,,285184.0,274129.55
2020,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,285184.0,274129.55
2020,92,SERVICION DE CARÁCTER GENERAL,,,3506680.27,2657917.39
2020,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,150.0,3500.0
2020,92,SERVICION DE CARÁCTER GENERAL,929X,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,54625.9,0.0
2020,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,26664.97,26663.64
2020,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,3425239.4,2627753.75
2020,41,"AGRICULTURA, GANADERIA Y PESCA",,,170770.29,154103.86
2020,41,"AGRICULTURA, GANADERIA Y PESCA",410X,"ADMINISTRACION GENERAL DE AGRICULTURA, GANADERIA Y PESCA",65110.0,45473.21
2020,41,"AGRICULTURA, GANADERIA Y PESCA",412X,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SISTEMAS PRODUCTIVOS,105660.29,108630.65
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,747140.85,729753.52
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,107309.1,93277.38
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,475657.42,475706.19
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,164174.33,160769.95
2020,44,TRANSPORTE PUBLICO,,,109591.87,80863.54
2020,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,109591.87,80863.54
2021,24,FOMENTO DEL EMPLEO,,,276129.78,320700.46
2021,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,276129.78,320700.46
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,1903087.39,1709689.33
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,1526856.68,1353761.21
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,8063.46,6974.1
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,367167.25,348954.02
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,136X,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,1000.0,0.0
2021,01,DEUDA PÚBLICA,,,18333.25,16543.17
2021,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,18333.25,16543.17
2021,15,VIVIENDA Y URBANISMO,,,3111652.45,2500198.3
2021,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,471957.09,469744.59
2021,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",29398.5,6173.66
2021,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,50000.0,64068.72
2021,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,50000.0,0.0
2021,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2510296.86,1960211.33
2021,17,MEDIO AMBIENTE,,,288285.69,240889.15
2021,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,256864.19,233579.74
2021,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,31421.5,7309.41
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,2050967.49,2750559.14
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,2050967.49,2750559.14
2021,33,CULTURA,,,1143453.07,982112.79
2021,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,472774.65,368185.14
2021,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,34868.0,40920.69
2021,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,163101.19,154682.74
2021,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,73363.58,69517.15
2021,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,331990.32,282828.14
2021,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,67355.33,65978.93
2021,32,EDUCACIÓN,,,386976.78,373152.27
2021,32,EDUCACIÓN,320X,ADMINISTRACIÓN GENERAL DE LA EDUCACIÓN,386976.78,373152.27
2021,31,SANIDAD,,,120552.5,79263.95
2021,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,120552.5,79263.95
2021,16,BIENESTAR COMUNITARIO,,,1881791.4,1808189.61
2021,16,BIENESTAR COMUNITARIO,160X,ALCANTARILLADO,31939.54,102302.1
2021,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,69289.71,58428.49
2021,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,644381.07,801603.05
2021,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,356305.76,343173.21
2021,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,31883.74,99751.39
2021,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,747991.58,402931.37
2021,42,INDUSTRIA Y ENERGIA,,,20613.56,0.0
2021,42,INDUSTRIA Y ENERGIA,425X,ENERGIA,20613.56,0.0
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,504774.83,319017.42
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,168498.08,111374.99
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",133247.89,158046.25
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,203028.86,49596.18
2021,34,DEPORTE,,,846226.03,888186.56
2021,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,455014.51,444324.42
2021,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,76500.0,99746.35
2021,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,314711.52,344115.79
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,42963.88,42963.88
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,493X,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,4000.0,4000.0
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,38963.88,38963.88
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,119138.0,119138.0
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,2000.0,2000.0
