Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,49000.0,48717.95
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,24577.28,23963.55
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,40000.0,46494.52
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,2000.0,450.96
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,195000.0,194595.0
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,90000.0,75831.2
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,175000.0,183318.33
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,24000.0,66164.41
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,20000.0,62724.41
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,0.0,150.0
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,3290.0
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,169500.0,203919.84
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,118000.0,146751.7
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,5000.0,11882.14
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,46500.0,45286.0
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,35946.46,38651.88
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,35946.46,38651.88
2018,34,PRECIOS PUBLICOS,,,30450.0,41397.0
2018,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",10000.0,28094.0
2018,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,16750.0,12115.0
2018,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,3000.0,712.0
2018,34,PRECIOS PUBLICOS,343,SERVICIOS DEPORTIVOS,700.0,476.0
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,748926.93,698926.93
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,50000.0,0.0
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698926.93
2018,54,RENTAS DE BIENES INMUEBLES,,,65682.44,92888.51
2018,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,65175.77,92376.27
2018,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,506.67,512.24
2019,61,DE LAS DEMAS INVERSIONES REALES,,,74760.6,0.0
2019,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,74760.6,0.0
2019,49,DEL EXTERIOR (cap. 4),,,0.0,298644.82
2019,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),0.0,298644.82
2019,52,INTERESES DE DEPOSITOS,,,3000.0,4.83
2019,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,3000.0,4.83
2019,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,110171.89
2019,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,81971.89
2019,46,DE ENTIDADES LOCALES (cap. 4),463,DE MANCOMUNIDADES (cap. 4),0.0,28200.0
2019,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,101000.0
2019,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,101000.0
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2207775.68,3097048.35
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2207775.68,3097048.35
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,3707181.96,3762327.09
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),0.0,275.31
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),3707181.96,3762051.78
2019,29,OTROS IMPUESTOS INDIRECTOS,,,325700.0,306115.92
2019,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",325000.0,305429.94
2019,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),700.0,685.98
2019,39,OTROS INGRESOS,,,323000.0,393298.55
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,50000.0,34427.27
2019,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,75000.0,99968.71
2019,39,OTROS INGRESOS,391,MULTAS,190000.0,235149.17
2019,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,6826.03
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,8000.0,16927.37
2019,76,DE ENTIDADES LOCALES (cap. 7),,,372677.15,620127.0
2019,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",372677.15,620127.0
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,315000.0,1070275.65
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),315000.0,1070275.65
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,101785.46
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,101785.46
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1288086.99,862411.33
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),720,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 7),460150.65,0.0
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),827936.34,862411.33
2019,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,11702.64
2019,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,11702.64
2019,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,10024.88
2019,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,10024.88
2019,79,DEL EXTERIOR (cap. 7),,,1845798.85,0.0
2019,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),1845798.85,0.0
2019,11,IMPUESTOS SOBRE EL CAPITAL,,,5705131.15,5955104.4
2019,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1003197.1,993462.13
2019,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,43379.31,43916.64
2019,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,500000.0,608192.73
2019,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3621178.56,3736782.07
2019,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,537376.18,572750.83
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,350923.27
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,350923.27
2019,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,750.0
2019,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,DE ENTIDADES Y EMPRESAS SIN ANIMO DE LUCRO (cap. 4),0.0,750.0
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,600577.28,647485.38
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,49000.0,52429.23
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,24577.28,18043.84
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,40000.0,54422.56
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,2000.0,595.92
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,195000.0,196744.12
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,115000.0,79468.22
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,175000.0,245781.49
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,24000.0,31684.41
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,0.0,6805.17
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,20000.0,16079.82
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,0.0,4600.0
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,0.0,654.42
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,3545.0
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,169500.0,208390.2
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,118000.0,146051.4
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,5000.0,15373.8
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,46500.0,46965.0
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,135946.46,44927.22
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,135946.46,44927.22
2019,34,PRECIOS PUBLICOS,,,28750.0,21052.0
2019,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",10000.0,11876.0
2019,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,15750.0,9176.0
2019,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,3000.0,0.0
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,748926.93,742260.99
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,50000.0,43334.06
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698926.93
2019,54,RENTAS DE BIENES INMUEBLES,,,40880.55,131801.28
2019,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,40373.88,131282.89
2019,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,506.67,518.39
2020,61,DE LAS DEMAS INVERSIONES REALES,,,196130.59,30351.0
2020,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,196130.59,30351.0
2020,49,DEL EXTERIOR (cap. 4),,,0.0,406253.88
2020,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),0.0,406253.88
2020,52,INTERESES DE DEPOSITOS,,,1000.0,9.44
2020,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,1000.0,9.44
2020,84,DEVOLUCION DE DEPOSITOS Y FIANZAS CONSTITUIDOS,,,68.12,0.0
2020,84,DEVOLUCION DE DEPOSITOS Y FIANZAS CONSTITUIDOS,840,DEVOLUCION DE DEPOSITOS,68.12,0.0
2020,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,343055.26
2020,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,314855.26
2020,46,DE ENTIDADES LOCALES (cap. 4),463,DE MANCOMUNIDADES (cap. 4),0.0,28200.0
2020,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,100000.0
2020,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,100000.0
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2246747.3,2868757.53
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2246747.3,2868757.53
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,3778850.56,3943433.5
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),0.0,276.56
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),3778850.56,3943156.94
2020,29,OTROS IMPUESTOS INDIRECTOS,,,325685.98,360568.93
2020,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",325000.0,359869.29
2020,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),685.98,699.64
2020,39,OTROS INGRESOS,,,299000.0,335185.42
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,35000.0,31447.33
2020,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,85000.0,94023.39
2020,39,OTROS INGRESOS,391,MULTAS,170000.0,195923.44
2020,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,2699.52
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,9000.0,11091.74
2020,76,DE ENTIDADES LOCALES (cap. 7),,,398829.79,647639.46
2020,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",398829.79,647639.46
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,0.0,1634.07
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),0.0,1634.07
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,68393.42
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,68393.42
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1328574.21,1788268.15
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),720,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 7),460150.65,919808.53
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),868423.56,868459.62
2020,91,PRESTAMOS RECIBIDOS EN EURO,,,150000.0,0.0
2020,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,150000.0,0.0
2020,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,11621.1
2020,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,11621.1
2020,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,12919.31
2020,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,12919.31
2020,79,DEL EXTERIOR (cap. 7),,,626115.83,0.0
2020,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),626115.83,0.0
2020,11,IMPUESTOS SOBRE EL CAPITAL,,,5729445.78,5983926.37
2020,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1014350.58,1011806.78
2020,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,43916.64,44453.98
2020,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,500000.0,680819.24
2020,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3621178.56,3698878.0
2020,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,550000.0,547968.37
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,240967.34
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,240967.34
2020,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,8485.0
2020,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,DE ENTIDADES Y EMPRESAS SIN ANIMO DE LUCRO (cap. 4),0.0,8485.0
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,476543.84,538854.1
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,2272.35
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,18043.84,24463.04
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,0.0,14657.43
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,1500.0,0.0
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,196000.0,197150.0
