Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,7177.83,5475.76
2018,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,80055.51,63479.89
2018,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,86800.0,84890.22
2018,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1316607.84,1563230.73
2018,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,55597.55,45960.97
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,21500.0,13553.25
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1400.0,137.3
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,17100.0,11428.89
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,3000.0,1987.06
2018,46,A ENTIDADES LOCALES (cap. 4),,,202788.33,188715.0
2018,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),21073.33,12000.0
2018,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),148515.0,148515.0
2018,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),33200.0,28200.0
2018,47,A EMPRESAS PRIVADAS (cap. 4),,,50000.0,37003.47
2018,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),40000.0,27003.47
2018,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),10000.0,10000.0
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1298313.13,1595273.2
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1298313.13,1595273.2
2018,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,5412.61
2018,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,5412.61
2018,11,PERSONAL EVENTUAL,,,36000.16,36167.99
2018,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,36000.16,36167.99
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,285836.2,275563.78
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,285836.2,275563.78
2018,13,PERSONAL LABORAL,,,2636833.95,2901993.76
2018,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1770025.91,2079232.94
2018,13,PERSONAL LABORAL,130,LABORAL FIJO,866808.04,822760.82
2018,12,PERSONAL FUNCIONARIO,,,1898260.98,1748342.98
2018,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,780987.24,733659.31
2018,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1117273.74,1014683.67
2018,15,INCENTIVOS AL RENDIMIENTO,,,95398.88,201557.5
2018,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,129465.75
2018,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,70398.88,72091.75
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,383465.59,361190.48
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),254918.35,250138.14
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",12525.0,8085.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),50022.24,42974.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),66000.0,59993.34
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1327058.09,1279858.11
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1255000.0,1232632.14
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,10234.81,10234.71
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,61823.28,36991.26
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,59516.5,48597.44
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,59516.5,48597.44
2018,49,AL EXTERIOR (cap. 4),,,0.0,215700.12
2018,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),0.0,215700.12
2018,50,FONDO CONTINGENCIA,,,51566.61,0.0
2018,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,51566.61,0.0
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,16385.14,7795.1
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,16385.14,7795.1
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,15000.0,15077.73
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,15000.0,15077.73
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,4222639.48,2984454.22
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,4222639.48,2984454.22
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,83700.0,33368.03
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2000.0,4833.95
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,20000.0,0.0
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,21200.0,13204.68
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,10500.0,15329.4
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,30000.0,0.0
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,967322.72,1659352.03
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,967322.72,189615.08
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",0.0,1469736.95
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,29195.73,29195.73
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,29195.73,29195.73
2019,20,ARRENDAMIENTOS Y CANONES,,,41200.0,40145.75
2019,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",37000.0,36995.75
2019,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,4200.0,3150.0
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,743150.45,986632.98
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8599.14,12408.31
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,66557.5,61569.36
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,271531.76,348008.55
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",184068.54,250626.36
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,212393.51,314020.4
2019,22,"MATERIAL, SUMINISTROS Y OTROS",,,4308106.07,4719222.06
2019,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,1980365.28,2166376.51
2019,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,781960.31,982564.72
2019,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,6777.83,4505.39
2019,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,86335.41,64619.7
2019,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,84000.0,89069.7
2019,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1315087.84,1355977.17
2019,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,53579.4,56108.87
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,19400.0,16083.41
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,225.36
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,15400.0,12897.26
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,3000.0,2960.79
2019,46,A ENTIDADES LOCALES (cap. 4),,,140302.58,140302.58
2019,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),23164.58,23164.58
2019,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),117138.0,117138.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),,,20000.0,7860.91
2019,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),10000.0,7860.91
2019,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),10000.0,0.0
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1193645.55,1195072.11
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1193645.55,1195072.11
2019,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,60.0
2019,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,60.0
2019,11,PERSONAL EVENTUAL,,,36000.16,20911.13
2019,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,36000.16,20911.13
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,281836.2,160054.1
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,281836.2,160054.1
2019,13,PERSONAL LABORAL,,,2340971.06,2803089.56
2019,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1466013.12,2152940.49
2019,13,PERSONAL LABORAL,130,LABORAL FIJO,874957.94,650149.07
2019,12,PERSONAL FUNCIONARIO,,,2004809.58,1903958.47
2019,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,823007.26,787277.1
2019,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1181802.32,1116681.37
2019,15,INCENTIVOS AL RENDIMIENTO,,,85193.46,209333.75
2019,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,147329.8
2019,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,60193.46,62003.95
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,512648.99,403599.57
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),381035.0,271413.65
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",12525.0,8670.17
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),59088.99,58729.69
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),60000.0,64786.06
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1281485.24,1301852.11
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1222000.0,1278553.58
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,10464.98,10158.7
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,49020.26,13139.83
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,38881.17,34306.71
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,38881.17,34306.71
2019,49,AL EXTERIOR (cap. 4),,,0.0,113468.08
2019,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),0.0,113468.08
2019,50,FONDO CONTINGENCIA,,,53717.6,0.0
2019,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,53717.6,0.0
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,16000.0,12905.22
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,16000.0,12905.22
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,2708548.06,1892191.73
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,2708548.06,1892191.73
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,95726.0,83843.7
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",14677.0,53101.5
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,11000.0,5213.6
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,10049.0,16628.6
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,60000.0,8900.0
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,916123.49,175680.54
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,916123.49,141600.89
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",0.0,34079.65
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,30000.0,0.0
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,681,TERRENOS Y BIENES NATURALES,10000.0,0.0
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,20000.0,0.0
2020,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,,,175.0,162.92
2020,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,840,DEPOSITOS,175.0,162.92
2020,20,ARRENDAMIENTOS Y CANONES,,,60000.0,59380.75
2020,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",60000.0,59380.75
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,771754.44,957137.85
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8599.14,16414.54
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,66557.5,44447.67
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,271531.76,346834.03
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",184987.24,219068.29
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,240078.8,330373.32
2020,22,"MATERIAL, SUMINISTROS Y OTROS",,,4496864.37,4387165.12
2020,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,2055614.54,2111146.17
2020,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,786960.31,670226.13
2020,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,54963.14,52975.19
2020,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,80000.0,57389.53
2020,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,84000.0,83326.96
2020,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1381746.98,1361602.09
2020,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,53579.4,50499.05
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,23100.0,14762.68
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,0.0
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,18100.0,10880.06
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,3882.62
2020,46,A ENTIDADES LOCALES (cap. 4),,,158596.11,127704.0
2020,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),41458.11,12000.0
2020,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),117138.0,115704.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),,,9000.0,141400.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),0.0,122400.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),9000.0,19000.0
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1199033.1,1198976.66
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1199033.1,1198976.66
2020,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,5524.22
2020,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,5524.22
2020,11,PERSONAL EVENTUAL,,,40000.0,38996.29
2020,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,40000.0,38996.29
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,213184.0,205844.02
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,213184.0,205844.02
2020,13,PERSONAL LABORAL,,,2227993.54,2395827.26
2020,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1578879.77,1796488.19
2020,13,PERSONAL LABORAL,130,LABORAL FIJO,649113.77,599339.07
2020,12,PERSONAL FUNCIONARIO,,,2262809.91,2069055.52
2020,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,927936.82,853012.02
2020,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1334873.09,1216043.5
2020,15,INCENTIVOS AL RENDIMIENTO,,,110230.96,194510.76
2020,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,51000.0,130377.34
2020,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,59230.96,64133.42
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,375907.89,463273.08
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),203308.9,209535.84
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",14000.0,11255.68
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),88598.99,83127.64
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),70000.0,159353.92
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1291908.09,1341045.43
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1222000.0,1273302.38
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,6281.77,6158.6
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,63626.32,61584.45
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,25657.7,25434.47
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,25657.7,25434.47
2020,49,AL EXTERIOR (cap. 4),,,0.0,310595.26
2020,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),0.0,310595.26
2020,50,FONDO CONTINGENCIA,,,54625.9,0.0
2020,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,54625.9,0.0
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,16000.0,6284.6
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,16000.0,6284.6
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,10000.0,0.0
